﻿code ptf;nom ptf;date;ISIN;part;devise;nav; actif net ; parts ;taxe;mnt unitaire
74034;ECHIQUIER ARTY;13/08/2018;FR0010611293;C;EUR;1 577,56;1 229 692 078,09;779 488,57;TIBR;17,18
74034;ECHIQUIER ARTY;14/08/2018;FR0010611293;C;EUR;1 577,15;1 227 620 452,39;778 377,55;TIBR;16,99
74034;ECHIQUIER ARTY;15/08/2018;FR0010611293;C;EUR;1 571,72;1 223 466 551,54;778 421,63;TIBR;17,02
74034;ECHIQUIER ARTY;16/08/2018;FR0010611293;C;EUR;1 573,29;1 224 589 773,30;778 361,98;TIBR;16,53
74034;ECHIQUIER ARTY;17/08/2018;FR0010611293;C;EUR;1 572,44;1 222 775 004,81;777 625,65;TIBR;16,87
74034;ECHIQUIER ARTY;20/08/2018;FR0010611293;C;EUR;1 574,76;1 224 142 500,62;777 347,78;TIBR;16,60
74034;ECHIQUIER ARTY;21/08/2018;FR0010611293;C;EUR;1 577,85;1 225 611 219,25;776 758,45;TIBR;16,48
74034;ECHIQUIER ARTY;22/08/2018;FR0010611293;C;EUR;1 576,57;1 224 018 467,31;776 375,75;TIBR;16,18
74034;ECHIQUIER ARTY;23/08/2018;FR0010611293;C;EUR;1 576,48;1 223 556 518,45;776 130,23;TIBR;16,07
74034;ECHIQUIER ARTY;24/08/2018;FR0010611293;C;EUR;1 577,87;1 224 356 221,68;775 950,42;TIBR;15,80
74034;ECHIQUIER ARTY;27/08/2018;FR0010611293;C;EUR;1 580,64;1 225 984 471,07;775 620,89;TIBR;15,15
74034;ECHIQUIER ARTY;28/08/2018;FR0010611293;C;EUR;1 580,14;1 225 786 216,10;775 744,26;TIBR;14,87
74034;ECHIQUIER ARTY;29/08/2018;FR0010611293;C;EUR;1 579,89;1 226 327 315,14;776 207,98;TIBR;14,06
74034;ECHIQUIER ARTY;30/08/2018;FR0010611293;C;EUR;1 576,18;1 222 328 344,55;775 497,46;TIBR;13,90
74034;ECHIQUIER ARTY;31/08/2018;FR0010611293;C;EUR;1 570,99;1 217 808 142,39;775 184,57;TIBR;12,85
74034;ECHIQUIER ARTY;03/09/2018;FR0010611293;C;EUR;1 569,12;1 214 951 235,84;774 285,93;TIBR;12,31
74034;ECHIQUIER ARTY;04/09/2018;FR0010611293;C;EUR;1 566,20;1 211 975 711,39;773 827,89;TIBR;12,10
74034;ECHIQUIER ARTY;05/09/2018;FR0010611293;C;EUR;1 560,70;1 206 962 509,41;773 342,92;TIBR;11,21
74034;ECHIQUIER ARTY;06/09/2018;FR0010611293;C;EUR;1 556,52;1 202 952 236,12;772 846,50;TIBR;11,70
74034;ECHIQUIER ARTY;07/09/2018;FR0010611293;C;EUR;1 556,82;1 201 937 223,46;772 043,57;TIBR;11,69
74034;ECHIQUIER ARTY;10/09/2018;FR0010611293;C;EUR;1 558,45;1 198 651 102,79;769 128,24;TIBR;12,24
74034;ECHIQUIER ARTY;11/09/2018;FR0010611293;C;EUR;1 557,36;1 196 453 889,67;768 254,82;TIBR;12,18
74034;ECHIQUIER ARTY;12/09/2018;FR0010611293;C;EUR;1 558,83;1 194 508 210,59;766 280,39;TIBR;12,28
74034;ECHIQUIER ARTY;13/09/2018;FR0010611293;C;EUR;1 559,76;1 193 860 612,31;765 410,11;TIBR;12,79
74034;ECHIQUIER ARTY;14/09/2018;FR0010611293;C;EUR;1 562,10;1 194 940 246,66;764 955,38;TIBR;13,26
74034;ECHIQUIER ARTY;17/09/2018;FR0010611293;C;EUR;1 563,03;1 194 745 094,96;764 374,94;TIBR;13,66
74034;ECHIQUIER ARTY;18/09/2018;FR0010611293;C;EUR;1 566,35;1 195 528 480,50;763 253,45;TIBR;13,97
74034;ECHIQUIER ARTY;19/09/2018;FR0010611293;C;EUR;1 568,31;1 195 584 706,98;762 338,62;TIBR;14,34
74034;ECHIQUIER ARTY;20/09/2018;FR0010611293;C;EUR;1 572,26;1 197 206 115,21;761 453,55;TIBR;14,68
74034;ECHIQUIER ARTY;21/09/2018;FR0010611293;C;EUR;1 576,22;1 198 552 526,33;760 396,03;TIBR;15,11
74034;ECHIQUIER ARTY;24/09/2018;FR0010611293;C;EUR;1 573,26;1 195 494 398,96;759 880,21;TIBR;13,84
74034;ECHIQUIER ARTY;25/09/2018;FR0010611293;C;EUR;1 572,37;1 193 316 724,03;758 925,63;TIBR;13,25
74034;ECHIQUIER ARTY;26/09/2018;FR0010611293;C;EUR;1 573,65;1 193 009 403,59;758 112,47;TIBR;13,71
74034;ECHIQUIER ARTY;27/09/2018;FR0010611293;C;EUR;1 576,07;1 194 091 897,77;757 637,64;TIBR;13,51
74034;ECHIQUIER ARTY;28/09/2018;FR0010611293;C;EUR;1 573,13;1 190 196 873,61;756 575,70;TIBR;13,88
74034;ECHIQUIER ARTY;01/10/2018;FR0010611293;C;EUR;1 572,38;1 188 628 148,88;755 941,14;TIBR;14,31
74034;ECHIQUIER ARTY;02/10/2018;FR0010611293;C;EUR;1 570,42;1 186 298 904,86;755 398,57;TIBR;14,53
74034;ECHIQUIER ARTY;03/10/2018;FR0010611293;C;EUR;1 573,12;1 185 290 508,89;753 461,93;TIBR;13,91
74034;ECHIQUIER ARTY;04/10/2018;FR0010611293;C;EUR;1 568,00;1 178 984 305,08;751 900,62;TIBR;13,20
74034;ECHIQUIER ARTY;05/10/2018;FR0010611293;C;EUR;1 564,17;1 173 498 107,55;750 233,66;TIBR;12,26
74034;ECHIQUIER ARTY;08/10/2018;FR0010611293;C;EUR;1 559,11;1 166 491 677,42;748 175,35;TIBR;12,14
74034;ECHIQUIER ARTY;09/10/2018;FR0010611293;C;EUR;1 558,43;1 161 983 403,54;745 610,86;TIBR;11,44
74034;ECHIQUIER ARTY;10/10/2018;FR0010611293;C;EUR;1 553,12;1 157 118 599,47;745 027,87;TIBR;11,02
74034;ECHIQUIER ARTY;11/10/2018;FR0010611293;C;EUR;1 543,01;1 148 405 395,24;744 261,82;TIBR;10,40
74034;ECHIQUIER ARTY;12/10/2018;FR0010611293;C;EUR;1 541,79;1 144 396 154,07;742 246,99;TIBR;10,93
74034;ECHIQUIER ARTY;15/10/2018;FR0010611293;C;EUR;1 542,67;1 142 267 489,98;740 443,76;TIBR;10,59
74034;ECHIQUIER ARTY;16/10/2018;FR0010611293;C;EUR;1 550,07;1 144 765 121,18;738 523,22;TIBR;10,82
74034;ECHIQUIER ARTY;17/10/2018;FR0010611293;C;EUR;1 549,12;1 141 723 596,21;737 012,82;TIBR;11,56
74034;ECHIQUIER ARTY;18/10/2018;FR0010611293;C;EUR;1 548,39;1 139 534 210,63;735 946,26;TIBR;11,81
74034;ECHIQUIER ARTY;19/10/2018;FR0010611293;C;EUR;1 542,39;1 133 760 941,63;735 064,04;TIBR;9,86
74034;ECHIQUIER ARTY;22/10/2018;FR0010611293;C;EUR;1 541,02;1 131 114 050,12;733 999,76;TIBR;10,43
74034;ECHIQUIER ARTY;23/10/2018;FR0010611293;C;EUR;1 532,48;1 102 659 471,20;719 523,53;TIBR;9,83
74034;ECHIQUIER ARTY;24/10/2018;FR0010611293;C;EUR;1 528,18;1 098 450 510,32;718 795,16;TIBR;9,36
74034;ECHIQUIER ARTY;25/10/2018;FR0010611293;C;EUR;1 527,60;1 096 610 859,75;717 862,18;TIBR;8,66
74034;ECHIQUIER ARTY;26/10/2018;FR0010611293;C;EUR;1 524,59;1 091 925 969,99;716 206,49;TIBR;7,67
74034;ECHIQUIER ARTY;29/10/2018;FR0010611293;C;EUR;1 531,12;1 094 922 912,24;715 112,34;TIBR;7,64
74034;ECHIQUIER ARTY;30/10/2018;FR0010611293;C;EUR;1 531,36;1 092 688 518,33;713 538,33;TIBR;7,79
74034;ECHIQUIER ARTY;31/10/2018;FR0010611293;C;EUR;1 539,59;1 096 754 410,97;712 366,95;TIBR;8,64
74034;ECHIQUIER ARTY;01/11/2018;FR0010611293;C;EUR;1 542,38;1 098 032 671,43;711 905,62;TIBR;9,18
74034;ECHIQUIER ARTY;02/11/2018;FR0010611293;C;EUR;1 544,01;1 099 627 241,21;712 188,18;TIBR;9,87
74034;ECHIQUIER ARTY;05/11/2018;FR0010611293;C;EUR;1 542,18;1 097 341 661,07;711 548,53;TIBR;9,76
74034;ECHIQUIER ARTY;06/11/2018;FR0010611293;C;EUR;1 540,35;1 094 960 283,80;710 849,84;TIBR;9,70
74034;ECHIQUIER ARTY;07/11/2018;FR0010611293;C;EUR;1 545,00;1 098 873 374,10;711 240,36;TIBR;10,14
74034;ECHIQUIER ARTY;08/11/2018;FR0010611293;C;EUR;1 545,56;1 098 187 535,95;710 539,32;TIBR;10,06
74034;ECHIQUIER ARTY;09/11/2018;FR0010611293;C;EUR;1 541,27;1 091 687 979,48;708 303,82;TIBR;9,93
74034;ECHIQUIER ARTY;12/11/2018;FR0010611293;C;EUR;1 536,04;1 087 057 069,95;707 699,42;TIBR;9,34
74034;ECHIQUIER ARTY;13/11/2018;FR0010611293;C;EUR;1 538,31;1 086 349 748,94;706 193,64;TIBR;8,25
74034;ECHIQUIER ARTY;14/11/2018;FR0010611293;C;EUR;1 536,00;1 082 423 241,07;704 702,17;TIBR;7,04
74034;ECHIQUIER ARTY;15/11/2018;FR0010611293;C;EUR;1 529,73;1 077 075 858,41;704 090,94;TIBR;5,74
74034;ECHIQUIER ARTY;16/11/2018;FR0010611293;C;EUR;1 527,20;1 073 895 291,32;703 175,98;TIBR;4,11
74034;ECHIQUIER ARTY;19/11/2018;FR0010611293;C;EUR;1 524,62;1 071 811 954,06;702 999,43;TIBR;2,08
74034;ECHIQUIER ARTY;20/11/2018;FR0010611293;C;EUR;1 515,87;1 063 825 563,75;701 787,52;TIBR;-0,41
74034;ECHIQUIER ARTY;21/11/2018;FR0010611293;C;EUR;1 520,73;1 064 629 342,55;700 076,24;TIBR;-0,13
74034;ECHIQUIER ARTY;22/11/2018;FR0010611293;C;EUR;1 517,55;1 061 229 321,26;699 300,52;TIBR;0,47
74034;ECHIQUIER ARTY;23/11/2018;FR0010611293;C;EUR;1 518,79;1 060 342 328,59;698 148,92;TIBR;1,11
74034;ECHIQUIER ARTY;26/11/2018;FR0010611293;C;EUR;1 526,31;1 063 868 595,72;697 019,37;TIBR;1,36
74034;ECHIQUIER ARTY;27/11/2018;FR0010611293;C;EUR;1 523,79;1 060 048 008,95;695 661,72;TIBR;0,72
74034;ECHIQUIER ARTY;28/11/2018;FR0010611293;C;EUR;1 522,06;1 057 474 088,38;694 762,52;TIBR;-0,04
74034;ECHIQUIER ARTY;29/11/2018;FR0010611293;C;EUR;1 521,89;1 056 186 316,57;693 993,24;TIBR;-0,49
74034;ECHIQUIER ARTY;30/11/2018;FR0010611293;C;EUR;1 520,84;1 054 799 510,02;693 562,77;TIBR;-0,92
74034;ECHIQUIER ARTY;03/12/2018;FR0010611293;C;EUR;1 523,51;1 056 075 179,56;693 181,60;TIBR;-0,25
74034;ECHIQUIER ARTY;04/12/2018;FR0010611293;C;EUR;1 516,70;1 049 612 201,69;692 033,84;TIBR;-1,34
74034;ECHIQUIER ARTY;05/12/2018;FR0010611293;C;EUR;1 509,80;1 042 634 946,06;690 574,43;TIBR;-3,25
74034;ECHIQUIER ARTY;06/12/2018;FR0010611293;C;EUR;1 495,90;1 032 289 337,05;690 079,02;TIBR;-4,23
74034;ECHIQUIER ARTY;07/12/2018;FR0010611293;C;EUR;1 495,90;1 030 370 126,94;688 793,32;TIBR;-5,35
74034;ECHIQUIER ARTY;10/12/2018;FR0010611293;C;EUR;1 487,90;1 022 436 387,28;687 165,65;TIBR;-6,65
74034;ECHIQUIER ARTY;11/12/2018;FR0010611293;C;EUR;1 492,82;1 023 928 005,00;685 898,13;TIBR;-6,29
74034;ECHIQUIER ARTY;12/12/2018;FR0010611293;C;EUR;1 500,23;1 024 384 511,99;682 816,26;TIBR;-5,67
74034;ECHIQUIER ARTY;13/12/2018;FR0010611293;C;EUR;1 501,86;1 018 390 293,41;678 084,88;TIBR;-3,18
74034;ECHIQUIER ARTY;14/12/2018;FR0010611293;C;EUR;1 500,64;1 018 661 659,07;678 814,08;TIBR;-2,30
74034;ECHIQUIER ARTY;17/12/2018;FR0010611293;C;EUR;1 496,13;1 013 628 623,83;677 497,48;TIBR;-2,59
74034;ECHIQUIER ARTY;18/12/2018;FR0010611293;C;EUR;1 492,34;1 007 809 887,03;675 319,49;TIBR;-3,08
74034;ECHIQUIER ARTY;19/12/2018;FR0010611293;C;EUR;1 494,26;1 006 073 151,44;673 291,62;TIBR;-2,98
74034;ECHIQUIER ARTY;20/12/2018;FR0010611293;C;EUR;1 487,40;999 191 315,90;671 766,19;TIBR;-3,26
74034;ECHIQUIER ARTY;21/12/2018;FR0010611293;C;EUR;1 487,33;996 297 834,63;669 855,74;TIBR;-3,69
74034;ECHIQUIER ARTY;24/12/2018;FR0010611293;C;EUR;1 484,70;990 409 379,47;667 073,87;TIBR;-3,71
74034;ECHIQUIER ARTY;27/12/2018;FR0010611293;C;EUR;1 479,05;983 836 509,43;665 177,77;TIBR;-3,60
74034;ECHIQUIER ARTY;28/12/2018;FR0010611293;C;EUR;1 485,80;985 642 002,28;663 372,52;TIBR;-3,84
74034;ECHIQUIER ARTY;31/12/2018;FR0010611293;C;EUR;1 488,06;985 986 158,21;662 596,80;TIBR;-3,84
